"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255321486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255321486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347664
"http://webisa.webdatacommons.org/prov/255321486","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/255321486","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/255321486","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/255321486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106406396"
"http://webisa.webdatacommons.org/prov/255321486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249193770"
"http://webisa.webdatacommons.org/prov/255321486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230920682"
"http://webisa.webdatacommons.org/prov/255321486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445776153"
"http://webisa.webdatacommons.org/prov/255321486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119340495"
"http://webisa.webdatacommons.org/prov/255321486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81826272"
"http://webisa.webdatacommons.org/prov/255321486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138326134"
"http://webisa.webdatacommons.org/prov/255321486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255321486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255321486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/255321486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255321486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255321486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
