"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348612620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348612620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240018
"http://webisa.webdatacommons.org/prov/348612620","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/348612620","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/348612620","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/348612620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93399135"
"http://webisa.webdatacommons.org/prov/348612620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433226285"
"http://webisa.webdatacommons.org/prov/348612620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351172193"
"http://webisa.webdatacommons.org/prov/348612620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231433455"
"http://webisa.webdatacommons.org/prov/348612620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231391024"
"http://webisa.webdatacommons.org/prov/348612620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217636792"
"http://webisa.webdatacommons.org/prov/348612620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/348612620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348612620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/348612620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
