"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510860395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510860395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454959
"http://webisa.webdatacommons.org/prov/510860395","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/510860395","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/510860395","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/510860395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397972316"
"http://webisa.webdatacommons.org/prov/510860395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397972317"
"http://webisa.webdatacommons.org/prov/510860395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388960464"
"http://webisa.webdatacommons.org/prov/510860395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375407397"
"http://webisa.webdatacommons.org/prov/510860395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243311628"
"http://webisa.webdatacommons.org/prov/510860395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510860395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510860395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/510860395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/510860395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
