"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52933502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260421
"http://webisa.webdatacommons.org/prov/52933502","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/52933502","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52933502","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103515028"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243121115"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120702806"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293349157"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421676326"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421715803"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243295146"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417322565"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421022512"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103796157"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120837343"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417372453"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417514837"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421908521"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421929451"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103687053"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16986496"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421930748"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37446530"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131414892"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235547888"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37304123"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120602342"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16862674"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314424948"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417674855"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37385952"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52933502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
