"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337612279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337612279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133883
"http://webisa.webdatacommons.org/prov/337612279","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/337612279","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337612279","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337612279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190589560"
"http://webisa.webdatacommons.org/prov/337612279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440515551"
"http://webisa.webdatacommons.org/prov/337612279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155860795"
"http://webisa.webdatacommons.org/prov/337612279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/337612279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337612279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
