"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51788341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51788341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187673
"http://webisa.webdatacommons.org/prov/51788341","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51788341","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51788341","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51788341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135053694"
"http://webisa.webdatacommons.org/prov/51788341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88943050"
"http://webisa.webdatacommons.org/prov/51788341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91435373"
"http://webisa.webdatacommons.org/prov/51788341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/51788341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51788341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
