"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326169480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151119
"http://webisa.webdatacommons.org/prov/326169480","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/326169480","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/326169480","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108684678"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214233280"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187179424"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426827398"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289098346"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68790887"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3447919"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294320011"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12905151"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362449280"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89247161"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199607668"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336942300"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252548898"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320471638"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146041611"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199355099"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320437666"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381340985"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330280762"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115978665"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314696436"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160721561"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342623048"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336669082"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427212011"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81660885"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140306432"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247770908"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159007776"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/326169480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
