"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312382597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312382597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730932
"http://webisa.webdatacommons.org/prov/312382597","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/312382597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312382597","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/312382597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40810652"
"http://webisa.webdatacommons.org/prov/312382597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81618573"
"http://webisa.webdatacommons.org/prov/312382597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355368816"
"http://webisa.webdatacommons.org/prov/312382597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442218457"
"http://webisa.webdatacommons.org/prov/312382597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349328441"
"http://webisa.webdatacommons.org/prov/312382597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19216370"
"http://webisa.webdatacommons.org/prov/312382597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399469665"
"http://webisa.webdatacommons.org/prov/312382597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40709051"
"http://webisa.webdatacommons.org/prov/312382597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312382597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
