"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470905351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335559
"http://webisa.webdatacommons.org/prov/470905351","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/470905351","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/470905351","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15457128"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125851150"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361088091"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289055878"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448328376"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317319754"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182025547"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365436340"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425369658"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23259086"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343365532"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389083259"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312451737"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152801584"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209116660"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423445735"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36782379"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241570088"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289806966"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423646679"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15050021"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330027098"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103487386"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420778790"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172420604"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454172123"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311851627"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54347564"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214598194"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152330447"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15740472"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425256301"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5978514"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470905351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
