"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50125693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50125693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450843
"http://webisa.webdatacommons.org/prov/50125693","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/50125693","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/50125693","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/50125693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146688138"
"http://webisa.webdatacommons.org/prov/50125693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386297381"
"http://webisa.webdatacommons.org/prov/50125693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189037422"
"http://webisa.webdatacommons.org/prov/50125693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272727407"
"http://webisa.webdatacommons.org/prov/50125693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372117760"
"http://webisa.webdatacommons.org/prov/50125693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412379685"
"http://webisa.webdatacommons.org/prov/50125693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170691220"
"http://webisa.webdatacommons.org/prov/50125693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128030634"
"http://webisa.webdatacommons.org/prov/50125693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381712525"
"http://webisa.webdatacommons.org/prov/50125693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54101977"
"http://webisa.webdatacommons.org/prov/50125693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170371877"
"http://webisa.webdatacommons.org/prov/50125693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420379850"
"http://webisa.webdatacommons.org/prov/50125693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179153365"
"http://webisa.webdatacommons.org/prov/50125693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113926509"
"http://webisa.webdatacommons.org/prov/50125693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426465854"
"http://webisa.webdatacommons.org/prov/50125693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/50125693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/50125693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50125693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50125693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50125693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/50125693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50125693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
