"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494280722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494280722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46946
"http://webisa.webdatacommons.org/prov/494280722","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494280722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494280722","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494280722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134295703"
"http://webisa.webdatacommons.org/prov/494280722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138164810"
"http://webisa.webdatacommons.org/prov/494280722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373512550"
"http://webisa.webdatacommons.org/prov/494280722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494280722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
