"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57883473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57883473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334002
"http://webisa.webdatacommons.org/prov/57883473","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/57883473","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57883473","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/57883473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160863002"
"http://webisa.webdatacommons.org/prov/57883473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104571574"
"http://webisa.webdatacommons.org/prov/57883473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175281625"
"http://webisa.webdatacommons.org/prov/57883473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253415704"
"http://webisa.webdatacommons.org/prov/57883473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97835138"
"http://webisa.webdatacommons.org/prov/57883473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2375818"
"http://webisa.webdatacommons.org/prov/57883473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304746471"
"http://webisa.webdatacommons.org/prov/57883473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445473295"
"http://webisa.webdatacommons.org/prov/57883473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423453756"
"http://webisa.webdatacommons.org/prov/57883473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153607734"
"http://webisa.webdatacommons.org/prov/57883473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16422024"
"http://webisa.webdatacommons.org/prov/57883473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201300689"
"http://webisa.webdatacommons.org/prov/57883473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143186616"
"http://webisa.webdatacommons.org/prov/57883473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49704906"
"http://webisa.webdatacommons.org/prov/57883473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180791605"
"http://webisa.webdatacommons.org/prov/57883473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265359860"
"http://webisa.webdatacommons.org/prov/57883473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210207660"
"http://webisa.webdatacommons.org/prov/57883473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/57883473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57883473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
