"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432337513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414839
"http://webisa.webdatacommons.org/prov/432337513","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/432337513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432337513","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109095956"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413241939"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329216202"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141695369"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108295480"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47090318"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152043996"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413281451"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248321894"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240547231"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240552433"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111119599"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46974676"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413275847"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413278087"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413245085"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413249537"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413250207"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8795142"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413262422"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442831647"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451538853"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370118961"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391727429"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300611191"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312643604"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287702271"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400844476"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236486354"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366223536"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432337513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
