"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402602842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402602842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0672801
"http://webisa.webdatacommons.org/prov/402602842","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/402602842","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402602842","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402602842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371821645"
"http://webisa.webdatacommons.org/prov/402602842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250464363"
"http://webisa.webdatacommons.org/prov/402602842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58627052"
"http://webisa.webdatacommons.org/prov/402602842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339000166"
"http://webisa.webdatacommons.org/prov/402602842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402602842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/402602842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
