"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163754036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163754036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433155
"http://webisa.webdatacommons.org/prov/163754036","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163754036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163754036","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163754036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302908208"
"http://webisa.webdatacommons.org/prov/163754036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160439035"
"http://webisa.webdatacommons.org/prov/163754036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36182635"
"http://webisa.webdatacommons.org/prov/163754036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122644973"
"http://webisa.webdatacommons.org/prov/163754036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163754036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
