"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199978332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199978332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119295
"http://webisa.webdatacommons.org/prov/199978332","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199978332","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199978332","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/199978332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23480088"
"http://webisa.webdatacommons.org/prov/199978332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98301757"
"http://webisa.webdatacommons.org/prov/199978332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402843671"
"http://webisa.webdatacommons.org/prov/199978332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223609168"
"http://webisa.webdatacommons.org/prov/199978332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290443708"
"http://webisa.webdatacommons.org/prov/199978332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199978332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199978332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199978332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
