"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392142314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392142314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23674
"http://webisa.webdatacommons.org/prov/392142314","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392142314","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392142314","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392142314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205527485"
"http://webisa.webdatacommons.org/prov/392142314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284541976"
"http://webisa.webdatacommons.org/prov/392142314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378320708"
"http://webisa.webdatacommons.org/prov/392142314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392142314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/392142314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
