"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230646488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230646488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26989
"http://webisa.webdatacommons.org/prov/230646488","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/230646488","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/230646488","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/230646488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13573079"
"http://webisa.webdatacommons.org/prov/230646488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396891710"
"http://webisa.webdatacommons.org/prov/230646488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130639173"
"http://webisa.webdatacommons.org/prov/230646488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190523761"
"http://webisa.webdatacommons.org/prov/230646488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109388188"
"http://webisa.webdatacommons.org/prov/230646488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190458845"
"http://webisa.webdatacommons.org/prov/230646488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157259339"
"http://webisa.webdatacommons.org/prov/230646488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24450035"
"http://webisa.webdatacommons.org/prov/230646488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170477425"
"http://webisa.webdatacommons.org/prov/230646488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319425708"
"http://webisa.webdatacommons.org/prov/230646488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376073134"
"http://webisa.webdatacommons.org/prov/230646488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32515785"
"http://webisa.webdatacommons.org/prov/230646488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375920435"
"http://webisa.webdatacommons.org/prov/230646488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420987150"
"http://webisa.webdatacommons.org/prov/230646488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234085996"
"http://webisa.webdatacommons.org/prov/230646488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190607761"
"http://webisa.webdatacommons.org/prov/230646488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190678597"
"http://webisa.webdatacommons.org/prov/230646488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94190733"
"http://webisa.webdatacommons.org/prov/230646488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190547138"
"http://webisa.webdatacommons.org/prov/230646488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/230646488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/230646488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/230646488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230646488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/230646488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
