"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357519672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357519672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166739
"http://webisa.webdatacommons.org/prov/357519672","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/357519672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357519672","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/357519672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130650034"
"http://webisa.webdatacommons.org/prov/357519672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406460317"
"http://webisa.webdatacommons.org/prov/357519672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399703725"
"http://webisa.webdatacommons.org/prov/357519672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374931016"
"http://webisa.webdatacommons.org/prov/357519672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60974696"
"http://webisa.webdatacommons.org/prov/357519672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287269050"
"http://webisa.webdatacommons.org/prov/357519672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357519672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357519672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
