"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386898458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386898458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214231
"http://webisa.webdatacommons.org/prov/386898458","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/386898458","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/386898458","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386898458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366685572"
"http://webisa.webdatacommons.org/prov/386898458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366865341"
"http://webisa.webdatacommons.org/prov/386898458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6077819"
"http://webisa.webdatacommons.org/prov/386898458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137715191"
"http://webisa.webdatacommons.org/prov/386898458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6644500"
"http://webisa.webdatacommons.org/prov/386898458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33670479"
"http://webisa.webdatacommons.org/prov/386898458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/386898458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386898458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386898458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/386898458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
