"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486289249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486289249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171915
"http://webisa.webdatacommons.org/prov/486289249","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/486289249","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/486289249","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/486289249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334906068"
"http://webisa.webdatacommons.org/prov/486289249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17026275"
"http://webisa.webdatacommons.org/prov/486289249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16803967"
"http://webisa.webdatacommons.org/prov/486289249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251055508"
"http://webisa.webdatacommons.org/prov/486289249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139355196"
"http://webisa.webdatacommons.org/prov/486289249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432707070"
"http://webisa.webdatacommons.org/prov/486289249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343053449"
"http://webisa.webdatacommons.org/prov/486289249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28517902"
"http://webisa.webdatacommons.org/prov/486289249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342078844"
"http://webisa.webdatacommons.org/prov/486289249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167470269"
"http://webisa.webdatacommons.org/prov/486289249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313756808"
"http://webisa.webdatacommons.org/prov/486289249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190155923"
"http://webisa.webdatacommons.org/prov/486289249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12310624"
"http://webisa.webdatacommons.org/prov/486289249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277942637"
"http://webisa.webdatacommons.org/prov/486289249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/486289249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/486289249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/486289249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486289249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/486289249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486289249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
