"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205296532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205296532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145798
"http://webisa.webdatacommons.org/prov/205296532","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/205296532","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/205296532","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/205296532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70573653"
"http://webisa.webdatacommons.org/prov/205296532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206090354"
"http://webisa.webdatacommons.org/prov/205296532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79400655"
"http://webisa.webdatacommons.org/prov/205296532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437945658"
"http://webisa.webdatacommons.org/prov/205296532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437989763"
"http://webisa.webdatacommons.org/prov/205296532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386021541"
"http://webisa.webdatacommons.org/prov/205296532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101921772"
"http://webisa.webdatacommons.org/prov/205296532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205296532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205296532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/205296532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205296532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
