"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368227578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368227578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141781
"http://webisa.webdatacommons.org/prov/368227578","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/368227578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368227578","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/368227578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55876426"
"http://webisa.webdatacommons.org/prov/368227578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55759668"
"http://webisa.webdatacommons.org/prov/368227578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55812235"
"http://webisa.webdatacommons.org/prov/368227578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368368062"
"http://webisa.webdatacommons.org/prov/368227578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391305038"
"http://webisa.webdatacommons.org/prov/368227578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55921475"
"http://webisa.webdatacommons.org/prov/368227578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368227578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
