"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269151288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269151288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349718
"http://webisa.webdatacommons.org/prov/269151288","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/269151288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269151288","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/269151288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392143111"
"http://webisa.webdatacommons.org/prov/269151288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146103048"
"http://webisa.webdatacommons.org/prov/269151288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228757435"
"http://webisa.webdatacommons.org/prov/269151288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/269151288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269151288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
