"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87964836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0725251
"http://webisa.webdatacommons.org/prov/87964836","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/87964836","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/87964836","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337727419"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426921154"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184143643"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255008594"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10174233"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351316755"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259697311"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413940452"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67043466"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73933343"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308840274"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17975935"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230923435"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142007624"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215342362"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188085153"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454509330"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13781163"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71174507"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454572073"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208555012"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102877193"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94853393"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181178641"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168508446"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353028990"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411902821"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365910070"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138903608"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404326405"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111233458"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404401156"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145708542"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278502368"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267741365"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450251681"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27203972"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393897712"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110795340"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390696387"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62960630"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228027558"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452012866"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311299782"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229990499"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194483336"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390534422"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/87964836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
