"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286763182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286763182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324513
"http://webisa.webdatacommons.org/prov/286763182","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/286763182","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286763182","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/286763182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44951789"
"http://webisa.webdatacommons.org/prov/286763182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315127780"
"http://webisa.webdatacommons.org/prov/286763182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303355109"
"http://webisa.webdatacommons.org/prov/286763182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179154017"
"http://webisa.webdatacommons.org/prov/286763182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216046254"
"http://webisa.webdatacommons.org/prov/286763182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242314263"
"http://webisa.webdatacommons.org/prov/286763182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/286763182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286763182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286763182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
