"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149248396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149248396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443441
"http://webisa.webdatacommons.org/prov/149248396","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149248396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149248396","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/149248396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319193436"
"http://webisa.webdatacommons.org/prov/149248396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319225367"
"http://webisa.webdatacommons.org/prov/149248396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332334072"
"http://webisa.webdatacommons.org/prov/149248396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85405072"
"http://webisa.webdatacommons.org/prov/149248396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149248396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
