"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375860439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375860439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132763
"http://webisa.webdatacommons.org/prov/375860439","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375860439","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/375860439","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/375860439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424530780"
"http://webisa.webdatacommons.org/prov/375860439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205294413"
"http://webisa.webdatacommons.org/prov/375860439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172456814"
"http://webisa.webdatacommons.org/prov/375860439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225829112"
"http://webisa.webdatacommons.org/prov/375860439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292085472"
"http://webisa.webdatacommons.org/prov/375860439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187603254"
"http://webisa.webdatacommons.org/prov/375860439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375860439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/375860439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375860439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/375860439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375860439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
