"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_warren_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_premise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_motherhood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_belief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_desire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_exception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_sense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_thread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_topic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_veteran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_way_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_amp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_moderate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_opposite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_difference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_literature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_yet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_abortion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_argument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_garden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_commitment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_compromise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_discussion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_setting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_that_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_ethic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_if_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_still_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_christianity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_liberal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_opposition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_said_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_proposal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
"http://webisa.webdatacommons.org/concept/ground_wire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ground_"
