"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474538675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474538675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259624
"http://webisa.webdatacommons.org/prov/474538675","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/474538675","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474538675","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/474538675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205920715"
"http://webisa.webdatacommons.org/prov/474538675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165309599"
"http://webisa.webdatacommons.org/prov/474538675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375713294"
"http://webisa.webdatacommons.org/prov/474538675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12854446"
"http://webisa.webdatacommons.org/prov/474538675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396891718"
"http://webisa.webdatacommons.org/prov/474538675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391337207"
"http://webisa.webdatacommons.org/prov/474538675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165406684"
"http://webisa.webdatacommons.org/prov/474538675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474538675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474538675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
