"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138002228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138002228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257393
"http://webisa.webdatacommons.org/prov/138002228","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/138002228","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/138002228","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/138002228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255270250"
"http://webisa.webdatacommons.org/prov/138002228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193366147"
"http://webisa.webdatacommons.org/prov/138002228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444489332"
"http://webisa.webdatacommons.org/prov/138002228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442879455"
"http://webisa.webdatacommons.org/prov/138002228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204277373"
"http://webisa.webdatacommons.org/prov/138002228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336749158"
"http://webisa.webdatacommons.org/prov/138002228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340634954"
"http://webisa.webdatacommons.org/prov/138002228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340539384"
"http://webisa.webdatacommons.org/prov/138002228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255155788"
"http://webisa.webdatacommons.org/prov/138002228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16836459"
"http://webisa.webdatacommons.org/prov/138002228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/138002228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/138002228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138002228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138002228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/138002228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
