"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308604996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308604996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.790173
"http://webisa.webdatacommons.org/prov/308604996","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/308604996","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/308604996","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308604996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219323124"
"http://webisa.webdatacommons.org/prov/308604996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96935717"
"http://webisa.webdatacommons.org/prov/308604996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236807674"
"http://webisa.webdatacommons.org/prov/308604996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419467099"
"http://webisa.webdatacommons.org/prov/308604996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219372612"
"http://webisa.webdatacommons.org/prov/308604996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/308604996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/308604996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308604996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
