"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94865165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.789921
"http://webisa.webdatacommons.org/prov/94865165","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/94865165","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94865165","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347651870"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28122750"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238350905"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165561817"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224442564"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377295882"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170187550"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9911218"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414234918"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28379793"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153105938"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57647954"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152030462"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289935947"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152990589"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231524924"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261380132"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261380133"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163164904"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289996817"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363855931"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165053581"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46811395"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452390343"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269410950"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28256791"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298282385"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318827529"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5544620"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94865165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
