"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249385752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249385752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27736
"http://webisa.webdatacommons.org/prov/249385752","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/249385752","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/249385752","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/249385752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358879925"
"http://webisa.webdatacommons.org/prov/249385752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404623887"
"http://webisa.webdatacommons.org/prov/249385752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419301520"
"http://webisa.webdatacommons.org/prov/249385752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35966383"
"http://webisa.webdatacommons.org/prov/249385752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354306484"
"http://webisa.webdatacommons.org/prov/249385752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274198401"
"http://webisa.webdatacommons.org/prov/249385752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68958019"
"http://webisa.webdatacommons.org/prov/249385752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257824133"
"http://webisa.webdatacommons.org/prov/249385752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446923354"
"http://webisa.webdatacommons.org/prov/249385752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278154545"
"http://webisa.webdatacommons.org/prov/249385752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300767265"
"http://webisa.webdatacommons.org/prov/249385752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376754578"
"http://webisa.webdatacommons.org/prov/249385752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408408371"
"http://webisa.webdatacommons.org/prov/249385752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178659045"
"http://webisa.webdatacommons.org/prov/249385752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173851848"
"http://webisa.webdatacommons.org/prov/249385752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421548690"
"http://webisa.webdatacommons.org/prov/249385752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1659038"
"http://webisa.webdatacommons.org/prov/249385752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249385752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/249385752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/249385752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/249385752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249385752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249385752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249385752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
