"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252649616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700684
"http://webisa.webdatacommons.org/prov/252649616","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/252649616","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/252649616","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357461309"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169619727"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247879635"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343395772"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61691997"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300188675"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396060096"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274451518"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283375406"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173121643"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202110340"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100710402"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100710776"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100734662"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100741256"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100848430"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206288430"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93896801"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306265932"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100934632"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333113416"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100943796"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10295131"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163611542"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102448600"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210580872"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61158365"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100417314"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207941573"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100498334"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373022069"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173396846"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100624724"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213525428"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281213840"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100658566"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100665083"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173170166"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173177474"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31332548"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290895144"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101309381"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94138979"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101451128"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293704356"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101452735"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149904579"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362209745"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246610840"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41393656"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189182801"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28180722"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101135385"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101216085"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334742709"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285551354"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101269200"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418888063"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336396700"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418942976"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101273412"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336408248"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336409548"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431685197"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123299198"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336449153"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299820460"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299838180"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299838936"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129301785"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13809028"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166764631"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373576680"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450455433"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14228540"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95908147"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75689431"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442660934"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166277047"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390887223"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86393591"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68402535"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/252649616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
