"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294287504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294287504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279638
"http://webisa.webdatacommons.org/prov/294287504","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/294287504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294287504","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/294287504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196495069"
"http://webisa.webdatacommons.org/prov/294287504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183246947"
"http://webisa.webdatacommons.org/prov/294287504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196507046"
"http://webisa.webdatacommons.org/prov/294287504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183405068"
"http://webisa.webdatacommons.org/prov/294287504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76411881"
"http://webisa.webdatacommons.org/prov/294287504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/294287504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
