"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439704331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439704331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243567
"http://webisa.webdatacommons.org/prov/439704331","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/439704331","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439704331","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439704331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79151426"
"http://webisa.webdatacommons.org/prov/439704331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244626431"
"http://webisa.webdatacommons.org/prov/439704331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189415903"
"http://webisa.webdatacommons.org/prov/439704331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51599192"
"http://webisa.webdatacommons.org/prov/439704331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250391010"
"http://webisa.webdatacommons.org/prov/439704331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/439704331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/439704331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/439704331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
