"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81879504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36083
"http://webisa.webdatacommons.org/prov/81879504","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/81879504","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/81879504","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311755171"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333508576"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435340742"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97503279"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278110541"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318886402"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248275387"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66688758"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397725407"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386039852"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278088210"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49064995"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198811950"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248266654"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386008770"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311702157"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97532115"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311702778"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321303690"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345481365"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13330075"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439285523"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439285958"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13334239"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243813692"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97465201"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320104817"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13335636"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137618353"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346396302"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311706023"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247593387"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250237858"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29349107"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317388686"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385900359"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439247035"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396353226"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186240830"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439248503"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315792081"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97470679"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97470714"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70978474"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315826279"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244821782"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100315940"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236976777"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449704866"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354834474"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320186029"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385918149"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346341568"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393722390"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13497896"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13373629"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359495581"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320203302"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209569527"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13392377"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209556502"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310073449"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386257676"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13509278"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393741541"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29286795"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386363279"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97552513"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435348425"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66704849"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70960040"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204801452"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367014970"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13352933"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315744438"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99864279"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397740659"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49109119"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315748467"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137642874"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396318082"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158638042"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248234334"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158642773"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/81879504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
