"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511605098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111901
"http://webisa.webdatacommons.org/prov/511605098","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/511605098","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/511605098","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69859778"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146977739"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366458104"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333605637"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318451552"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246585386"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202423130"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421073336"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171460951"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171516785"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25331601"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371970928"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171391003"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412990333"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171337020"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283907486"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126804748"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406734722"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249405312"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193754551"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263080310"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35125474"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251851052"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193686609"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66992692"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49840170"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384123698"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436471778"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206252087"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406513036"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325808464"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433306025"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313304018"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215080321"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189075657"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170552358"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134671943"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230990773"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211978320"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113402810"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383898919"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271934048"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65681981"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412050825"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385705221"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175649804"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170233647"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41499055"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238813614"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140157675"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411928059"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230671507"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335856517"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309027386"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411850372"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110143435"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258416578"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352226305"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154884229"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355918031"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383564707"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22719719"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72385267"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132117152"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405884059"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390039223"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322665661"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290332212"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299328292"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246055808"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167050950"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266676865"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322442824"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197974322"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192211611"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172137468"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68077740"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172032153"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410625734"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171904942"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21144267"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200435524"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86987513"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3888386"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211373598"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67595133"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302749295"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364757115"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449391147"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250789317"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302557742"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32895857"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233849709"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382668772"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336574783"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211266613"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/511605098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
