"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145211877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145211877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0944704
"http://webisa.webdatacommons.org/prov/145211877","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145211877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145211877","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/145211877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246417120"
"http://webisa.webdatacommons.org/prov/145211877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281161592"
"http://webisa.webdatacommons.org/prov/145211877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246093068"
"http://webisa.webdatacommons.org/prov/145211877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280745246"
"http://webisa.webdatacommons.org/prov/145211877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246664620"
"http://webisa.webdatacommons.org/prov/145211877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/145211877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
