"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470587887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470587887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381189
"http://webisa.webdatacommons.org/prov/470587887","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/470587887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470587887","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/470587887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169380448"
"http://webisa.webdatacommons.org/prov/470587887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214601904"
"http://webisa.webdatacommons.org/prov/470587887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135494473"
"http://webisa.webdatacommons.org/prov/470587887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13905665"
"http://webisa.webdatacommons.org/prov/470587887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330104621"
"http://webisa.webdatacommons.org/prov/470587887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41666071"
"http://webisa.webdatacommons.org/prov/470587887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470587887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
