"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109322068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109322068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436299
"http://webisa.webdatacommons.org/prov/109322068","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/109322068","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/109322068","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/109322068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45018921"
"http://webisa.webdatacommons.org/prov/109322068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254250759"
"http://webisa.webdatacommons.org/prov/109322068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293807206"
"http://webisa.webdatacommons.org/prov/109322068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226229376"
"http://webisa.webdatacommons.org/prov/109322068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399028556"
"http://webisa.webdatacommons.org/prov/109322068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375685841"
"http://webisa.webdatacommons.org/prov/109322068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306026362"
"http://webisa.webdatacommons.org/prov/109322068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/109322068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/109322068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/109322068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109322068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/109322068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/109322068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
