"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124233267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124233267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123005
"http://webisa.webdatacommons.org/prov/124233267","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/124233267","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124233267","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124233267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403705867"
"http://webisa.webdatacommons.org/prov/124233267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189835750"
"http://webisa.webdatacommons.org/prov/124233267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350621915"
"http://webisa.webdatacommons.org/prov/124233267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259226238"
"http://webisa.webdatacommons.org/prov/124233267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355894790"
"http://webisa.webdatacommons.org/prov/124233267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124233267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/124233267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
