"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194603485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194603485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315871
"http://webisa.webdatacommons.org/prov/194603485","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/194603485","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194603485","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/194603485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147669807"
"http://webisa.webdatacommons.org/prov/194603485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193171024"
"http://webisa.webdatacommons.org/prov/194603485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405658438"
"http://webisa.webdatacommons.org/prov/194603485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407072256"
"http://webisa.webdatacommons.org/prov/194603485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172181504"
"http://webisa.webdatacommons.org/prov/194603485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373334414"
"http://webisa.webdatacommons.org/prov/194603485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/194603485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194603485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
