"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347034074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347034074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384533
"http://webisa.webdatacommons.org/prov/347034074","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/347034074","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/347034074","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/347034074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82175719"
"http://webisa.webdatacommons.org/prov/347034074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456287528"
"http://webisa.webdatacommons.org/prov/347034074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68208050"
"http://webisa.webdatacommons.org/prov/347034074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212646962"
"http://webisa.webdatacommons.org/prov/347034074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63684032"
"http://webisa.webdatacommons.org/prov/347034074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106914446"
"http://webisa.webdatacommons.org/prov/347034074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299614076"
"http://webisa.webdatacommons.org/prov/347034074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361302783"
"http://webisa.webdatacommons.org/prov/347034074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294357495"
"http://webisa.webdatacommons.org/prov/347034074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148822459"
"http://webisa.webdatacommons.org/prov/347034074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113267681"
"http://webisa.webdatacommons.org/prov/347034074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277952644"
"http://webisa.webdatacommons.org/prov/347034074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33916623"
"http://webisa.webdatacommons.org/prov/347034074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/347034074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/347034074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/347034074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347034074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347034074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347034074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
