"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221387490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221387490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225378
"http://webisa.webdatacommons.org/prov/221387490","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/221387490","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/221387490","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/221387490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272009575"
"http://webisa.webdatacommons.org/prov/221387490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410446474"
"http://webisa.webdatacommons.org/prov/221387490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127591321"
"http://webisa.webdatacommons.org/prov/221387490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310475584"
"http://webisa.webdatacommons.org/prov/221387490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183414776"
"http://webisa.webdatacommons.org/prov/221387490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/221387490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/221387490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221387490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221387490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
