"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356803760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356803760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486758
"http://webisa.webdatacommons.org/prov/356803760","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356803760","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/356803760","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356803760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28629611"
"http://webisa.webdatacommons.org/prov/356803760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340733999"
"http://webisa.webdatacommons.org/prov/356803760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168820446"
"http://webisa.webdatacommons.org/prov/356803760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289624188"
"http://webisa.webdatacommons.org/prov/356803760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356803760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/356803760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356803760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
