"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243481351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243481351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225192
"http://webisa.webdatacommons.org/prov/243481351","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/243481351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243481351","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/243481351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241247923"
"http://webisa.webdatacommons.org/prov/243481351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109264349"
"http://webisa.webdatacommons.org/prov/243481351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174300861"
"http://webisa.webdatacommons.org/prov/243481351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241270397"
"http://webisa.webdatacommons.org/prov/243481351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48894329"
"http://webisa.webdatacommons.org/prov/243481351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243481351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
