"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465616324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465616324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313886
"http://webisa.webdatacommons.org/prov/465616324","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/465616324","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465616324","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/465616324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66270520"
"http://webisa.webdatacommons.org/prov/465616324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323560537"
"http://webisa.webdatacommons.org/prov/465616324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254426254"
"http://webisa.webdatacommons.org/prov/465616324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186806623"
"http://webisa.webdatacommons.org/prov/465616324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254430791"
"http://webisa.webdatacommons.org/prov/465616324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210747626"
"http://webisa.webdatacommons.org/prov/465616324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207949165"
"http://webisa.webdatacommons.org/prov/465616324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/465616324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/465616324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465616324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
