"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277735830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277735830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559716
"http://webisa.webdatacommons.org/prov/277735830","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/277735830","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/277735830","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/277735830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366004193"
"http://webisa.webdatacommons.org/prov/277735830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15572430"
"http://webisa.webdatacommons.org/prov/277735830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181887533"
"http://webisa.webdatacommons.org/prov/277735830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19436011"
"http://webisa.webdatacommons.org/prov/277735830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311435854"
"http://webisa.webdatacommons.org/prov/277735830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69258857"
"http://webisa.webdatacommons.org/prov/277735830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29094442"
"http://webisa.webdatacommons.org/prov/277735830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418160070"
"http://webisa.webdatacommons.org/prov/277735830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/277735830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/277735830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277735830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277735830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
