"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4338668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4338668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571382
"http://webisa.webdatacommons.org/prov/4338668","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4338668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4338668","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4338668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422761876"
"http://webisa.webdatacommons.org/prov/4338668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230265064"
"http://webisa.webdatacommons.org/prov/4338668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367808163"
"http://webisa.webdatacommons.org/prov/4338668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229829568"
"http://webisa.webdatacommons.org/prov/4338668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4338668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
