"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454041541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454041541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157074
"http://webisa.webdatacommons.org/prov/454041541","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/454041541","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454041541","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/454041541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394257499"
"http://webisa.webdatacommons.org/prov/454041541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432560214"
"http://webisa.webdatacommons.org/prov/454041541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132113039"
"http://webisa.webdatacommons.org/prov/454041541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48184311"
"http://webisa.webdatacommons.org/prov/454041541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394327142"
"http://webisa.webdatacommons.org/prov/454041541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394389950"
"http://webisa.webdatacommons.org/prov/454041541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277323367"
"http://webisa.webdatacommons.org/prov/454041541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197642358"
"http://webisa.webdatacommons.org/prov/454041541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454041541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/454041541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
