"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211065148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211065148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240755
"http://webisa.webdatacommons.org/prov/211065148","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/211065148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211065148","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/211065148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60963987"
"http://webisa.webdatacommons.org/prov/211065148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20940561"
"http://webisa.webdatacommons.org/prov/211065148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6905395"
"http://webisa.webdatacommons.org/prov/211065148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167306330"
"http://webisa.webdatacommons.org/prov/211065148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278972093"
"http://webisa.webdatacommons.org/prov/211065148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347455471"
"http://webisa.webdatacommons.org/prov/211065148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74353668"
"http://webisa.webdatacommons.org/prov/211065148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354666614"
"http://webisa.webdatacommons.org/prov/211065148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211065148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
