"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249144587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533437
"http://webisa.webdatacommons.org/prov/249144587","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/249144587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249144587","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125158071"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283300431"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365271805"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321882010"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20687572"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365289038"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409098578"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20899920"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125146216"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1242910"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233601672"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157283491"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222142573"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202580603"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196086137"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195499485"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18127629"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355850937"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62703468"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165149962"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348845018"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124650075"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28130402"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47831425"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59761076"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302634838"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449140893"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218423423"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237993632"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195618101"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50412716"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215853169"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436622710"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166718903"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63074791"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419655287"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31151059"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53966428"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365289718"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144768905"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295798595"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255309616"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119418710"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358215308"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181075343"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268722672"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205655745"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14590663"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195786553"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304750125"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62787517"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185760380"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189585430"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15074382"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13881437"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249144587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
