"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68267531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68267531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349307
"http://webisa.webdatacommons.org/prov/68267531","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/68267531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68267531","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68267531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279119769"
"http://webisa.webdatacommons.org/prov/68267531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84906109"
"http://webisa.webdatacommons.org/prov/68267531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420450049"
"http://webisa.webdatacommons.org/prov/68267531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440836832"
"http://webisa.webdatacommons.org/prov/68267531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420376363"
"http://webisa.webdatacommons.org/prov/68267531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68267531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
