"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495750561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495750561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40981
"http://webisa.webdatacommons.org/prov/495750561","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/495750561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495750561","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/495750561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76475911"
"http://webisa.webdatacommons.org/prov/495750561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76225606"
"http://webisa.webdatacommons.org/prov/495750561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40793470"
"http://webisa.webdatacommons.org/prov/495750561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76239582"
"http://webisa.webdatacommons.org/prov/495750561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76265484"
"http://webisa.webdatacommons.org/prov/495750561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76299405"
"http://webisa.webdatacommons.org/prov/495750561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42198260"
"http://webisa.webdatacommons.org/prov/495750561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76209260"
"http://webisa.webdatacommons.org/prov/495750561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84719199"
"http://webisa.webdatacommons.org/prov/495750561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76211685"
"http://webisa.webdatacommons.org/prov/495750561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84815648"
"http://webisa.webdatacommons.org/prov/495750561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76212375"
"http://webisa.webdatacommons.org/prov/495750561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76542428"
"http://webisa.webdatacommons.org/prov/495750561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76566483"
"http://webisa.webdatacommons.org/prov/495750561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84964857"
"http://webisa.webdatacommons.org/prov/495750561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176912993"
"http://webisa.webdatacommons.org/prov/495750561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40744557"
"http://webisa.webdatacommons.org/prov/495750561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76342337"
"http://webisa.webdatacommons.org/prov/495750561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40814386"
"http://webisa.webdatacommons.org/prov/495750561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76389523"
"http://webisa.webdatacommons.org/prov/495750561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84675904"
"http://webisa.webdatacommons.org/prov/495750561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40896572"
"http://webisa.webdatacommons.org/prov/495750561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76420163"
"http://webisa.webdatacommons.org/prov/495750561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495750561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
