"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497103093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497103093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114014
"http://webisa.webdatacommons.org/prov/497103093","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/497103093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497103093","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/497103093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155930553"
"http://webisa.webdatacommons.org/prov/497103093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287106881"
"http://webisa.webdatacommons.org/prov/497103093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312365203"
"http://webisa.webdatacommons.org/prov/497103093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286977125"
"http://webisa.webdatacommons.org/prov/497103093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160311822"
"http://webisa.webdatacommons.org/prov/497103093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374213581"
"http://webisa.webdatacommons.org/prov/497103093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/497103093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
