"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186052974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186052974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24346
"http://webisa.webdatacommons.org/prov/186052974","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186052974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186052974","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186052974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282403195"
"http://webisa.webdatacommons.org/prov/186052974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234226587"
"http://webisa.webdatacommons.org/prov/186052974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377184884"
"http://webisa.webdatacommons.org/prov/186052974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233213314"
"http://webisa.webdatacommons.org/prov/186052974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186052974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
