"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351260332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351260332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730651
"http://webisa.webdatacommons.org/prov/351260332","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/351260332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351260332","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/351260332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161134968"
"http://webisa.webdatacommons.org/prov/351260332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215025155"
"http://webisa.webdatacommons.org/prov/351260332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215051189"
"http://webisa.webdatacommons.org/prov/351260332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23049910"
"http://webisa.webdatacommons.org/prov/351260332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214279227"
"http://webisa.webdatacommons.org/prov/351260332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214329034"
"http://webisa.webdatacommons.org/prov/351260332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215343429"
"http://webisa.webdatacommons.org/prov/351260332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363825539"
"http://webisa.webdatacommons.org/prov/351260332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214518072"
"http://webisa.webdatacommons.org/prov/351260332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214523924"
"http://webisa.webdatacommons.org/prov/351260332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214619387"
"http://webisa.webdatacommons.org/prov/351260332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351260332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
