"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228218463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228218463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45379
"http://webisa.webdatacommons.org/prov/228218463","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/228218463","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/228218463","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/228218463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199649092"
"http://webisa.webdatacommons.org/prov/228218463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244336585"
"http://webisa.webdatacommons.org/prov/228218463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231884426"
"http://webisa.webdatacommons.org/prov/228218463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7375213"
"http://webisa.webdatacommons.org/prov/228218463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237959627"
"http://webisa.webdatacommons.org/prov/228218463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218842837"
"http://webisa.webdatacommons.org/prov/228218463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324633203"
"http://webisa.webdatacommons.org/prov/228218463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23077808"
"http://webisa.webdatacommons.org/prov/228218463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/228218463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228218463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/228218463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
