"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267604761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267604761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137261
"http://webisa.webdatacommons.org/prov/267604761","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/267604761","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/267604761","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/267604761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179896432"
"http://webisa.webdatacommons.org/prov/267604761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9640901"
"http://webisa.webdatacommons.org/prov/267604761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123405894"
"http://webisa.webdatacommons.org/prov/267604761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390120234"
"http://webisa.webdatacommons.org/prov/267604761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176126945"
"http://webisa.webdatacommons.org/prov/267604761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62299472"
"http://webisa.webdatacommons.org/prov/267604761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342385721"
"http://webisa.webdatacommons.org/prov/267604761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267604761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267604761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/267604761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
