"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272433377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175397
"http://webisa.webdatacommons.org/prov/272433377","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/272433377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272433377","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24445889"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319134789"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400141949"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117172452"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46855347"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442486172"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85791674"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190667828"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42154108"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426600238"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393629370"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80251673"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444456688"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123900828"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200397823"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319231789"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319189659"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422519286"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319214915"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24456353"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383222051"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182984569"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46292300"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291440643"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125485795"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192898760"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/272433377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
