"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394693408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394693408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332414
"http://webisa.webdatacommons.org/prov/394693408","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394693408","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394693408","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394693408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277414988"
"http://webisa.webdatacommons.org/prov/394693408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392838924"
"http://webisa.webdatacommons.org/prov/394693408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367030845"
"http://webisa.webdatacommons.org/prov/394693408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/394693408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394693408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
