"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462064069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462064069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295281
"http://webisa.webdatacommons.org/prov/462064069","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/462064069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462064069","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/462064069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275976236"
"http://webisa.webdatacommons.org/prov/462064069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403518593"
"http://webisa.webdatacommons.org/prov/462064069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212078397"
"http://webisa.webdatacommons.org/prov/462064069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276060649"
"http://webisa.webdatacommons.org/prov/462064069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431501386"
"http://webisa.webdatacommons.org/prov/462064069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403573909"
"http://webisa.webdatacommons.org/prov/462064069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52356402"
"http://webisa.webdatacommons.org/prov/462064069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296275493"
"http://webisa.webdatacommons.org/prov/462064069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276147173"
"http://webisa.webdatacommons.org/prov/462064069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276985483"
"http://webisa.webdatacommons.org/prov/462064069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17786488"
"http://webisa.webdatacommons.org/prov/462064069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211819283"
"http://webisa.webdatacommons.org/prov/462064069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276517585"
"http://webisa.webdatacommons.org/prov/462064069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276597769"
"http://webisa.webdatacommons.org/prov/462064069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211829488"
"http://webisa.webdatacommons.org/prov/462064069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211850375"
"http://webisa.webdatacommons.org/prov/462064069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426293575"
"http://webisa.webdatacommons.org/prov/462064069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252053040"
"http://webisa.webdatacommons.org/prov/462064069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220501200"
"http://webisa.webdatacommons.org/prov/462064069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211991073"
"http://webisa.webdatacommons.org/prov/462064069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77802955"
"http://webisa.webdatacommons.org/prov/462064069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462064069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
